"MANDT(C3)";"ID(C10)";"FIELDNAME(C30)";"COLUMN_NR(N2)";"TITLE_ELEM(C30)";"LINK_COLUMN(C30)";"COLUMN_DEF(C1)";"COLORED_COLUMN(C30)";"COMPARATOR(C2)";"COMP_VALUE(C30)"
"000";"CLAS_ALIAS";"CPDNAME";"01";"TXT_INTERFACE_COMPONENT";"";"L";"";"";""
"000";"CLAS_ALIAS";"EXPOSURE";"04";"TXT_VISIBLE";"";"L";"";"";""
"000";"CLAS_ALIAS";"REFCMPNAME";"03";"TXT_ALIAS";"";"L";"";"";""
"000";"CLAS_ALIAS";"TYPE";"02";"TXT_LEVEL";"";"L";"";"";""
"000";"CLAS_ATTRI";"ATTRDONLY";"05";"TXT_READ_ONLY";"";"F";"";"";""
"000";"CLAS_ATTRI";"ATTVALUE";"10";"TXT_INITIAL_VALUE";"";"L";"";"";""
"000";"CLAS_ATTRI";"CHECK_MODEL";"04";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"CLAS_ATTRI";"CPDNAME";"01";"TXT_ATTRIBUTE";"";"L";"INHERITED";"";""
"000";"CLAS_ATTRI";"DECLTYPE";"02";"TXT_LEVEL";"";"L";"";"";""
"000";"CLAS_ATTRI";"DESCRIPT";"09";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"CLAS_ATTRI";"EXPOSURE";"03";"TXT_VISIBILITY";"";"L";"";"";""
"000";"CLAS_ATTRI";"TYPE";"07";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"CLAS_ATTRI";"TYPELINK";"08";"";"ONCLICK";"B";"";"";""
"000";"CLAS_ATTRI";"TYPTYPE";"06";"TXT_TYPING";"";"L";"";"";""
"000";"CLAS_EVENT";"CHECK_MODEL";"04";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"CLAS_EVENT";"CPDNAME";"01";"TXT_EVENT";"";"L";"INHERITED";"";""
"000";"CLAS_EVENT";"DESCRIPT";"05";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"CLAS_EVENT";"EXPOSURE";"03";"TXT_VISIBILITY";"";"L";"";"";""
"000";"CLAS_EVENT";"TYPE";"02";"TXT_LEVEL";"";"L";"";"";""
"000";"CLAS_FRIEN";"CHECK_MODEL";"02";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"CLAS_FRIEN";"DESCRIPT";"03";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"CLAS_FRIEN";"REFCLSNAME";"01";"TXT_INTERFACE";"";"L";"";"";""
"000";"CLAS_INTER";"CHECK_MODEL";"04";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"CLAS_INTER";"DESCRIPT";"05";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"CLAS_INTER";"IMPABSTRCT";"02";"TXT_ABSTRACT";"";"F";"";"";""
"000";"CLAS_INTER";"IMPFINAL";"03";"TXT_FINAL";"";"F";"";"";""
"000";"CLAS_INTER";"REFCLSNAME";"01";"TXT_INTERFACE";"";"L";"INHERITED";"";""
"000";"CLAS_METHO";"CHECK_MODEL";"04";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"CLAS_METHO";"CPDNAME";"01";"TXT_METHOD";"ONCLICK";"H";"INHERITED";"";""
"000";"CLAS_METHO";"DESCRIPT";"06";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"CLAS_METHO";"EXPOSURE";"03";"TXT_VISIBILITY";"";"L";"";"";""
"000";"CLAS_METHO";"METHODTYPE";"05";"TXT_METHOD_TYPE";"";"L";"";"";""
"000";"CLAS_METHO";"TYPE";"02";"TXT_LEVEL";"";"L";"";"";""
"000";"CLAS_SIGNA";"DECLARATION";"01";"TXT_LEVEL";"";"L";"";"";""
"000";"CLAS_SIGNA";"DESCRIPT";"04";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"CLAS_SIGNA";"PARAMETER";"02";"TXT_PARAMETERS";"";"L";"";"";""
"000";"CLAS_SIGNA";"TYPE";"03";"TXT_TYPE_SPEC";"";"L";"";"";""
"000";"CLAS_SYMBO";"ENTRY";"02";"TXT_TEXT";"";"L";"";"";""
"000";"CLAS_SYMBO";"KEY";"01";"TXT_SYMBOL";"";"L";"";"";""
"000";"CLAS_SYMBO";"LENGTH";"04";"TXT_LENGTH";"";"L";"";"";""
"000";"CLAS_SYMBO";"STRLEN";"03";"TXT_DLEN";"";"L";"";"";""
"000";"CLAS_TYPEG";"TYPEGROUP";"01";"TXTT_TYPE_GROUP_OBJECT_TYPE";"";"L";"";"";""
"000";"CLAS_TYPES";"CHECK_MODEL";"03";"TXT_MODELED_ONLY";"";"F";"";"";""
"000";"CLAS_TYPES";"CPDNAME";"01";"TXT_TYPE___1";"";"L";"INHERITED";"";""
"000";"CLAS_TYPES";"DESCRIPT";"07";"TXT_DESCRIPTION";"";"L";"";"";""
"000";"CLAS_TYPES";"EXPOSURE";"02";"TXT_VISIBILITY";"";"L";"";"";""
"000";"CLAS_TYPES";"TYPE";"05";"TXT_ASSOCIATED_TYPE";"";"L";"";"";""
"000";"CLAS_TYPES";"TYPELINK";"06";"";"ONCLICK";"B";"";"";""
"000";"CLAS_TYPES";"TYPTYPE";"04";"TXT_TYPING";"";"L";"";"";""
"000";"DEVC_INTF";"DESCRIPT";"03";"TXT_SHORT_TEXT___2";"";"L";"";"";""
"000";"DEVC_INTF";"FORSYS";"02";"TXT_SYSTEM";"";"L";"";"";""
"000";"DEVC_INTF";"INTF_NAME";"01";"TXT_PACKAGE_INTERFACE";"";"L";"";"";""
